,CIG,CF STRUTTURA PROPONENTE,STRUTTURA PROPONENTE,OGGETTO DEL BANDO-LOTTO DEL CIG,SCELTA DEL CONTRAENTE,CF PARTECIPANTE,RAGIONE SOCIALE PARTECIPANTE,CF AGGIUDICATARIO,RAGIONE SOCIALE AGGIUDICATARIO,IMPORTO DI AGGIUDICAZIONE (al lordo degli oneri di sicurezza e al netto dell'lVA),"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data inizio  ","TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data ultimazione lavori",IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO (importo complessivo dell'appalto al netto dell'IVA),ANNO RIFERIMENTO,0,
1,3742245643,8123891007,LAZIODISU,PULIZIE RESIDENZA VALLERANELLO,01-PROCEDURA APERTA,07921450636,COSORZIO STABILE S.G.M. ,07921450636,CORSORZIO STABILE S.G.M.,"€ 125.611,20",01/01/14,31/10/14,"€ 0,00",2014,,
2,4790474832,8123891007,LAZIODISU,"Abbonamento al quotidiano ""Il Sole 24 Ore"" per il periodo di un anno",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00777910159,SOC. IL SOLE 24 ORE SPA,00777910159,SOC. IL SOLE 24 ORE SPA,"€ 358,90",18/11/14,17/11/15,"€ 0,00",2014,,
3,4841344374,8123891007,LAZIODISU,Procedura negoziata per l'affidamento del servizio di somministrazione di lavoro a tempo determinato,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,05391311007,UMANA SPA ,"€ 365.000,00",01/02/13,31/12/13,"€ 0,00",2013,,
4,4916510067,8123891007,LAZIODISU,"Lavori di realizzazione di scavi per indagini archeologiche, da eseguirsi nell'area destinata alla nuova residenza universitaria in Vicolo Savini - località Valco san Paolo, Roma",04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,01657930606,COMINIO S.r.l.,"€ 198.843,95",06/05/13,01/12/13,"€ 0,00",2013,,
5,4919738839,8123891007,LAZIODISU,"Affidamento diretto ex art. 125, comma 11 del codice dei contratti pubblici per la copertura assicurativa elettronica di Laziodisu",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00409920584,GENERALI ASSICURAZIONI SPA,00409920584,GENERALI ASSICURAZIONI SPA,"€ 16.575,10",15/02/13,15/02/14,"€ 0,00",2013,,
6,4998089983,8123891007,LAZIODISU,Pubblicazioni esito di gara relativa alla procedura aperta per l'affidamento della fornitura di arredi e materiale inofrmatico per la residenza universitaria di Laziodisu sita in località folcara Cassino. 1° prog. Triennale L. 388/200. Pubblicazione sul quotidiano il Sole 24 Ore,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,07317571003,SOC. IL SOLE 24 ORE SPA,07317571003,SOC. IL SOLE 24 ORE SPA,"€ 600,00",18/03/14,18/03/14,"€ 0,00",2014,,
7,5084344565,8123891007,LAZIODISU,"Incarico di progettazione esecutiva e coordinamento sicurezza in fase di progettazione, relativo al PROGETTO COMPLETAMENTO COLLEGE STUDENTI MEDIANTE REALIZZAZIONE DI ULTERIORI N. 65 POSTI ALLOGGIO IN ATTUAZIONE DEL P.P. DENOMINATO ?MASTER PLAN PER IL POLO UNIVERSITARIO DELLA FOLCARA CASSINO (FR) Legge n. 338/2000, Cod. MIUR: E1SPMBH/01 Fasc. 416",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,06999531004,RTP-SBG&PARTNERS Bigiguerrini ingegneria Spa denominato ,06999531004,RTP-SBG&PARTNERS Bigiguerrini ingegneria Spa denominato ,"€ 127.100,00",09/08/13,22/08/13,"€ 0,00",2013,,
8,5104930181,8123891007,LAZIODISU,NOLEGGIO AUTOVETTURA SOSTITUTIVA TRAMITE CONVENZIONE CONSIP - NOLEGGIO AUTOVEICOLI 10BIS LOTTO 2,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,07978810583,ALD AUTOMOTIVE ITALIA S.R.L.,07978810583,ALD AUTOMOTIVE ITALIA S.R.L.,"€ 2.800,00",01/11/14,31/03/15,"€ 0,00",2014,1,0
9,5258124530,8123891007,LAZIODISU,Acquisto n. 20 pc comprensi di monitor tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PRSFNC72D11B354E,SHS DI PIRAS FRANCESCO,PRSFNC72D11B354E,SHS DI PIRAS FRANCESCO,"€ 12.780,00",21/08/13,21/08/13,"€ 0,00",2013,,
10,5316130142,8123891007,LAZIODISU,Servizi di facility management per gli immobili adibiti ad uso ufficio. Lotto 7. Adesione convenzione Consip ,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02884150588,CNS-CONSORZIO NAZIONALE SERVIZI SOC.COOP,02884150588,CNS-CONSORZIO NAZIONALE SERVIZI SOC.COOP,"€ 3.205.736,20",01/10/13,30/09/17,"€ 0,00",2013,,
11,5345746925,8123891007,LAZIODISU,SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE DENOMINATO ARCHIDOC ANNO 2014. ,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,02334550288,SIAV,"€ 16.948,00",01/10/13,30/09/14,"€ 0,00",2013,,
